commodity_group,pricing_scenario,commodity,destination_iso2,commodity_group_name,version,destination_region,pricing_scenario_name,destination_is_pcc,destination_country,date,value_tonne,value_eur,value_usd
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-01,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-02,31701.015000000003,27931523.760549,27674553.74195195
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-03,24881.988,21982664.112276,21439692.30870278
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-04,30309.222,26747895.110106003,26405522.052696645
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-05,30578.982,27066710.706462,26720256.809419286
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-06,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-07,43622.721,38826708.185097,38799529.48936743
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-08,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-09,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-10,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-11,30480.351000000002,27258974.143863,28098550.54749398
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-12,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-13,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-14,46346.454,41405551.231968,42726388.31626778
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-15,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-16,19454.754,17398639.414002,18115463.35785888
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-17,11806.215,10558451.555295,10895266.159908911
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-18,40564.317,36246204.891033,37572815.99004481
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-19,14530.791000000001,12995641.992432,13471282.48935501
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-20,23410.953,20937632.637456,21703949.99198689
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-21,43622.721,39073787.276841,40035002.44385129
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-22,37756.284,33824797.659648,34751597.115522355
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-23,37897.908,33980439.147948,35084803.42025631
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-24,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-25,30480.351000000002,27281163.839391,28304207.483368162
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-26,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-27,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-28,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-29,8980.479,8020429.872984,8313977.606335214
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-11-30,15266.73,13634655.49608,14147318.542732608
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-01,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-02,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-03,42456.852,37267690.634856,39272692.39101125
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-04,20617.251,18433698.563841,19425431.546575647
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-05,15668.841,14009369.718531,14831719.72100877
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-06,98979.159,85893303.795027,90325398.27085039
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-07,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-08,46295.874,40228058.978316,42315895.2392906
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-09,0.0,0.0,0.0
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-10,37944.273,32467624.300818,34282564.49923372
oil,default,oil_products,DE,Oil,v2,EU,USD60/bbl (actual),PCC,Germany,2022-12-11,0.0,0.0,0.0
